﻿番号,地区名,観測地点,河川名,市,消防(水防)団,通報水位,警戒水位,堤防高,緯度,経度
1,川会,明治橋,敷地川,市水位観測者,袋井方面隊第7分団,2.9,3.5,5.9,34.804812,137.876041
2,友永,友永橋,敷地川,市水位観測者,袋井方面隊第7分団,2.8,3.4,5.6,34.803059,137.877435
3,深見,六才橋,小藪川,市水位観測者,袋井方面隊第6分団,2.6,3.1,5.2,34.781402,137.883561
4,上山梨,板築橋,太田川,市水位観測者,袋井方面隊第9分団,2.8,3.3,5.6,34.793106,137.901194
5,延久,延久橋,太田川,市水位観測者,袋井方面隊第6分団,3.4,4.1,6.8,34.761173,137.88941
6,春岡,松ヶ下橋,宇刈川,市水位観測者,袋井方面隊第9分団,1.6,2,3.2,34.784334,137.915379
7,堀越,堀越橋,宇刈川,市水位観測者,袋井方面隊第4分団,1.85,2.2,3.7,34.752279,137.916128
8,村松,高塚橋,沖之川,市水位観測者,袋井方面隊第5分団,1,1.2,2,34.762178,137.936023
9,永楽町,沖之川橋,沖之川,市水位観測者,袋井方面隊第1分団,2.4,2.9,4.8,34.750901,137.923939
10,名栗北原川,同心橋,原野谷川,市水位観測者,袋井方面隊第5分団,3.1,3.7,6.2,34.763371,137.961931
11,広岡,広愛大橋,原野谷川,市水位観測者,袋井方面隊第3分団,3.75,4.5,7.5,34.749228,137.941278
12,高尾,圓橋(歩道橋),原野谷川,"県土木総合防災情報
(サイポスレーダー)山名観測地点で観測",袋井方面隊第2分団,3.3,4,6,34.746678,137.925474
13,新池,鉄開橋,原野谷川,市水位観測者,袋井方面隊第2分団,3.8,4.6,7.6,34.732804,137.917239
14,上田町,上田橋,小笠沢川,市水位観測者,袋井方面隊第2分団,1.5,1.8,3,34.735631,137.936654
15,彦島,彦島大橋,蟹田川,"県土木総合防災情報
(サイポスレーダー)蟹田川観測地点で観測",袋井方面隊第1分団,2.8,3.3,5.6,34.727676,137.90378
16,岡崎,宮野橋,三沢川,市水位観測者,袋井方面隊第8分団,1.3,1.5,2.6,34.698777,137.953365
17,諸井,諸井橋,原野谷川,市水位観測者,浅羽方面隊第1分団,4.35,5.22,8.7,34.724211,137.913575
18,二瀬,二瀬東橋,原野谷川,市水位観測者,浅羽方面隊第3分団,4.33,5.2,8.67,34.705185,137.904848
